rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
12,-73.96836135162249,40.772590884749896,11H-AM-1010-03,11H,AM,10102018,3,Adult,Cinnamon,White,Cinnamon+White,,,,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9683613516225 40.7725908847499)
68,-73.96942403275091,40.7755898126674,13F-AM-1007-02,13F,AM,10072018,2,Adult,Cinnamon,White,Cinnamon+White,,,,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.96942403275091 40.7755898126674)
92,-73.9565759733611,40.7992461674802,42C-AM-1007-02,42C,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565759733611 40.7992461674802)
455,-73.9688574691102,40.7837825208444,21B-AM-1019-04,21B,AM,10192018,4,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9688574691102 40.7837825208444)
537,-73.9682803241007,40.772451055832704,11H-AM-1010-04,11H,AM,10102018,4,,Gray,White,Gray+White,,,,,0,0,0,0,1,,0,0,0,0,1,0,0,0,,POINT (-73.9682803241007 40.7724510558327)
687,-73.96369718436651,40.78256385373621,22F-AM-1007-04,22F,AM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9636971843665 40.7825638537362)
867,-73.9762257701293,40.7744032758323,9A-AM-1013-08,09A,AM,10132018,8,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9762257701293 40.7744032758323)
1091,-73.97055600790999,40.7698499183436,7H-AM-1006-07,07H,AM,10062018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,1,0,,0,0,0,0,1,0,1,0,,POINT (-73.97055600791 40.7698499183436)
1112,-73.9583934264026,40.7854742185504,27I-AM-1007-02,27I,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9583934264026 40.785474218550405)
1244,-73.9565260889843,40.7991807924337,42C-AM-1007-03,42C,AM,10072018,3,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565260889843 40.79918079243371)
1323,-73.97443873476259,40.7776953143835,13A-AM-1017-03,13A,AM,10172018,3,Adult,Cinnamon,,Cinnamon+,,,,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9744387347626 40.7776953143835)
1407,-73.9704778551644,40.77831191136271,15D-AM-1007-05,15D,AM,10072018,5,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9704778551644 40.7783119113627)
1786,-73.9709407456459,40.776423522087,14D-AM-1014-13,14D,AM,10142018,13,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9709407456459 40.776423522087)
1928,-73.9725669210177,40.768149698902896,5H-AM-1007-01,05H,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9725669210177 40.7681496989029)
