rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
1433,-73.9574077497624,40.80011851848921,42B-AM-1014-01,42B,AM,10142018,1,Adult,Gray,,Gray+,,Above Ground,3,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9574077497624 40.8001185184892)
846,-73.95826439540551,40.800046006127204,42A-AM-1019-01,42A,AM,10192018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.95826439540551 40.8000460061272)
130,-73.95816559494371,40.799770819002205,41A-PM-1007-06,41A,PM,10072018,6,Adult,Black,,Black+,,Ground Plane,FALSE,,1,0,1,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9581655949437 40.7997708190022)
2316,-73.957697363244,40.7997576909042,42A-PM-1014-01,42A,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,1,up on hind legs looking around,0,0,0,0,0,0,0,0,came to about 10' away then ran off,POINT (-73.957697363244 40.7997576909042)
795,-73.9582523503306,40.7996897499473,41A-PM-1007-05,41A,PM,10072018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9582523503306 40.7996897499473)
473,-73.95701300171591,40.799602742862504,42B-AM-1014-02,42B,AM,10142018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,0,0,0,0,1,digging,0,0,0,0,0,0,1,0,,POINT (-73.9570130017159 40.7996027428625)
802,-73.958494212554,40.7995008636057,41A-AM-1013-01,41A,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,ran across a path,0,0,0,0,0,0,1,0,,POINT (-73.958494212554 40.7995008636057)
2934,-73.9561669236168,40.799473743127706,42C-PM-1013-04,42C,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,1,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9561669236168 40.7994737431277)
2797,-73.95769134926691,40.7994216061391,41B-AM-1010-11,41B,AM,10102018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,1,0,eating a mushroom!,0,0,0,0,0,0,1,0,,POINT (-73.9576913492669 40.7994216061391)
1740,-73.95777581255179,40.799384716477,41B-AM-1010-10,41B,AM,10102018,10,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9577758125518 40.799384716477)
2720,-73.9566300789162,40.7993692120774,42C-PM-1013-06,42C,PM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Between park and main drag,0,0,1,1,0,,0,0,0,0,0,0,1,1,,POINT (-73.9566300789162 40.7993692120774)
102,-73.95759861613641,40.799368134968,41B-PM-1014-01,41B,PM,10142018,1,Adult,Gray,White,Gray+White,,Above Ground,25,Climbing tree,0,0,1,0,0,climbing (tree),0,0,0,0,0,0,0,1,,POINT (-73.9575986161364 40.799368134968)
1887,-73.95861842328891,40.7993153832942,41A-PM-1007-02,41A,PM,10072018,2,Adult,Black,,Black+,,Above Ground,15,,0,0,1,0,0,jumping,0,0,0,0,0,0,0,0,stared at me,POINT (-73.9586184232889 40.7993153832942)
