rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
971,-73.978392591149,40.7668993398193,1D-PM-1007-04,01D,PM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.978392591149 40.7668993398193)
2452,-73.9727323797981,40.766903546395504,3H-AM-1008-03,03H,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,40,building nest,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9727323797981 40.7669035463955)
419,-73.9777328709928,40.7669087724668,1D-AM-1006-02,01D,AM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,1,0,0,0,,POINT (-73.9777328709928 40.7669087724668)
738,-73.9725712588741,40.7669101832926,4H-AM-1006-02,04H,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,0,0,climbing (over small wire fence then on the ground),0,0,0,0,0,1,0,1,"approaches (saw me & came forward),runs from (startled by another person)",POINT (-73.9725712588741 40.7669101832926)
2223,-73.9784863123685,40.7669225020831,1D-AM-1006-08,01D,AM,10062018,8,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,45,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9784863123685 40.7669225020831)
2344,-73.9786310308892,40.766934936818295,1D-AM-1006-05,01D,AM,10062018,5,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,1,0,0,0,,POINT (-73.9786310308892 40.7669349368183)
2792,-73.97237364945971,40.766950134329704,4H-AM-1006-01,04H,AM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9723736494597 40.7669501343297)
1921,-73.97562782402329,40.766952370137204,2F-AM-1006-02,02F,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,in tree,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9756278240233 40.7669523701372)
2584,-73.9727187453699,40.7669595710626,3H-AM-1008-02,03H,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9727187453699 40.7669595710626)
2128,-73.9757673193743,40.7669614322613,2F-PM-1014-04,02F,PM,10142018,4,Adult,Gray,,Gray+,,Above Ground,20,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9757673193743 40.766961432261304)
1436,-73.97667795856859,40.7669673778105,2E-AM-1010-04,02E,AM,10102018,4,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,1,0,,1,0,0,0,0,0,1,0,,POINT (-73.9766779585686 40.7669673778105)
2260,-73.9784685928652,40.7669924015341,1D-PM-1007-05,01D,PM,10072018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9784685928652 40.7669924015341)
160,-73.9756015005821,40.7670090327736,2F-AM-1006-01,02F,AM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,walking along path,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.97560150058212 40.7670090327736)
2856,-73.9751615527833,40.767013871509,3F-AM-1006-03,03F,AM,10062018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,on the path,0,0,0,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.9751615527833 40.767013871509)
1618,-73.9755836827968,40.7670239327996,2F-PM-1014-02,02F,PM,10142018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9755836827968 40.7670239327996)
263,-73.9771069181511,40.76705382149879,2E-PM-1014-05,02E,PM,10142018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9771069181511 40.7670538214988)
2858,-73.9728723853967,40.7670816164986,4H-PM-1006-01,04H,PM,10062018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9728723853967 40.7670816164986)
2576,-73.9751625910271,40.7671023412885,3F-AM-1006-02,03F,AM,10062018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9751625910271 40.7671023412885)
974,-73.9753744539307,40.7671162211032,2F-PM-1014-12,02F,PM,10142018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.97537445393071 40.7671162211032)
1556,-73.97462382801159,40.7671491962844,3F-AM-1006-06,03F,AM,10062018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Nothing selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9746238280116 40.7671491962844)
568,-73.97994414934041,40.767149999752704,1C-AM-1012-01,01C,AM,10122018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White","Gray, Black, & Cinnamon selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.",Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,0,1,,POINT (-73.9799441493404 40.7671499997527)
1274,-73.9745859998733,40.7671634885616,3G-AM-1008-02,03G,AM,10082018,2,Adult,Gray,,Gray+,Big one! Beautiful tail,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9745859998733 40.7671634885616)
2798,-73.9753825640019,40.767166201386104,3F-PM-1013-04,03F,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9753825640019 40.7671662013861)
1617,-73.97520295136441,40.767173466736104,3F-AM-1006-04,03F,AM,10062018,4,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,on a rock,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9752029513644 40.7671734667361)
405,-73.97866031471492,40.7671937837017,1D-AM-1006-09,01D,AM,10062018,9,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9786603147149 40.7671937837017)
2767,-73.9751806727197,40.7671940332258,3F-PM-1013-05,03F,PM,10132018,5,Adult,Gray,White,Gray+White,,Above Ground,13,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.97518067271972 40.7671940332258)
836,-73.975086415444,40.7671990131313,3F-AM-1006-01,03F,AM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,just to right when enter sanctuary,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.975086415444 40.7671990131313)
1715,-73.97457091090558,40.7672225695415,3G-AM-1008-03,03G,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,40,,1,0,1,0,0,in tree,0,0,0,0,0,0,1,0,,POINT (-73.9745709109056 40.7672225695415)
2068,-73.9735587560787,40.7672346255151,3G-PM-1013-02,03G,PM,10132018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,0,"wandering,interacting with tourists",0,0,0,0,0,1,0,0,"approaches (father - son taking photos,talking about giving him planters peanuts)",POINT (-73.9735587560787 40.7672346255151)
468,-73.9780659679557,40.7672382282781,1D-PM-1007-06,01D,PM,10072018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9780659679557 40.7672382282781)
753,-73.9729378674198,40.7672407594559,4H-AM-1006-04,04H,AM,10062018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,met #3 while foraging and briefly tussled,0,0,0,0,0,0,1,0,,POINT (-73.9729378674198 40.7672407594559)
2755,-73.9712022111028,40.767250436826295,4I-AM-1006-01,04I,AM,10062018,1,Adult,Black,,Black+,,Above Ground,3,On top of park lamp,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9712022111028 40.7672504368263)
748,-73.9756603846107,40.7672531319384,3F-PM-1013-03,03F,PM,10132018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9756603846107 40.7672531319384)
1555,-73.9784942525972,40.767260000368296,1D-AM-1006-06,01D,AM,10062018,6,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,1,0,0,0,0,tumbling,0,0,0,0,0,0,0,0,,POINT (-73.9784942525972 40.7672600003683)
2166,-73.9711178122133,40.7672642958437,4I-PM-1007-01,04I,PM,10072018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9711178122133 40.76726429584371)
