rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
1,-73.9561344937861,40.794082388408604,37F-PM-1014-03,37F,PM,10142018,3,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9561344937861 40.7940823884086)
2,-73.9570437717691,40.7948509408039,37E-PM-1006-03,37E,PM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,me,POINT (-73.9570437717691 40.794850940803904)
3,-73.9768311751004,40.766717807255795,2E-AM-1010-03,02E,AM,10102018,3,Adult,Cinnamon,,Cinnamon+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9768311751004 40.76671780725581)
4,-73.9757249834141,40.7697032606755,5D-PM-1018-05,05D,PM,10182018,5,Juvenile,Gray,,Gray+,,Above Ground,3,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9757249834141 40.7697032606755)
5,-73.9593126695714,40.797533370163,39B-AM-1018-01,39B,AM,10182018,1,,,,+,,Above Ground,,,0,0,0,0,0,unknown,1,0,0,0,0,0,0,0,,POINT (-73.9593126695714 40.797533370163)
6,-73.9565700386162,40.7902561000937,33H-AM-1019-02,33H,AM,10192018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,wrestling with mother,0,0,0,0,0,0,0,0,,POINT (-73.9565700386162 40.7902561000937)
7,-73.9719735582476,40.769304513357795,6G-PM-1020-02,06G,PM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9719735582476 40.7693045133578)
15,-73.9674285955293,40.7829723919744,21C-PM-1006-01,21C,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,1,1,0,0,0,,POINT (-73.9674285955293 40.7829723919744)
16,-73.97225001968441,40.7742879599026,11D-AM-1010-03,11D,AM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,0,0,1,0,0,grooming,0,0,0,0,0,0,1,0,,POINT (-73.9722500196844 40.7742879599026)
19,-73.9768603630674,40.7702795904962,5C-PM-1010-09,05C,PM,10102018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9768603630674 40.7702795904962)
20,-73.9706105896967,40.769812482150705,7H-AM-1006-05,07H,AM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9706105896967 40.7698124821507)
23,-73.9638179439747,40.7924173263904,32A-PM-1013-03,32A,PM,10132018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9638179439747 40.7924173263904)
24,-73.9584070974734,40.7913812490557,33F-AM-1008-01,33F,AM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,0,moving slowly,0,0,0,0,0,0,1,0,,POINT (-73.9584070974734 40.7913812490557)
25,-73.96711306801141,40.7784859700171,17F-AM-1007-07,17F,AM,10072018,7,Adult,Gray,White,Gray+White,,Above Ground,24,,1,0,0,0,0,,0,0,0,1,0,0,1,0,,POINT (-73.9671130680114 40.7784859700171)
