rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
2560,-73.97554590905341,40.7680866624003,4E-AM-1020-04,04E,AM,10202018,4,Adult,Cinnamon,Black,Cinnamon+Black,,Ground Plane,FALSE,,0,0,0,0,0,chillin',0,0,0,0,0,0,0,1,,POINT (-73.9755459090534 40.7680866624003)
2291,-73.9756894776708,40.768163821821204,4E-AM-1020-03,04E,AM,10202018,3,Adult,Cinnamon,Black,Cinnamon+Black,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9756894776708 40.7681638218212)
1595,-73.9754696312232,40.768191647091996,4E-AM-1020-02,04E,AM,10202018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",White selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Above Ground,15,,0,0,1,0,1,foraging (on the tree itself),0,0,0,0,0,0,1,0,,POINT (-73.9754696312232 40.768191647092)
243,-73.9754778808471,40.7685619029765,4E-AM-1020-01,04E,AM,10202018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",White selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Above Ground,7,,0,0,1,0,0,sitting very still,0,0,0,0,0,0,1,0,,POINT (-73.9754778808471 40.7685619029765)
3002,-73.9710991846972,40.768982782424104,6H-PM-1020-01,06H,PM,10202018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9710991846972 40.7689827824241)
1497,-73.9722261495647,40.7690542072646,6G-PM-1020-03,06G,PM,10202018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9722261495647 40.7690542072646)
2861,-73.9720102361126,40.7692143930301,6G-PM-1020-01,06G,PM,10202018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9720102361126 40.7692143930301)
2667,-73.9759510842771,40.769288289110996,5D-AM-1020-04,05D,AM,10202018,4,Adult,Gray,"Black, White","Gray+Black, White",White selected as Primary. Black selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9759510842771 40.76928828911101)
7,-73.9719735582476,40.769304513357795,6G-PM-1020-02,06G,PM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9719735582476 40.7693045133578)
1755,-73.97147981967771,40.7695231949631,6H-PM-1020-02,06H,PM,10202018,2,Adult,,,+,,Above Ground,,Fence pole,0,0,1,0,0,,0,0,0,0,0,0,0,1,runs from (me),POINT (-73.9714798196777 40.7695231949631)
