rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
92,-73.9565759733611,40.7992461674802,42C-AM-1007-02,42C,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565759733611 40.7992461674802)
137,-73.97824171151392,40.77246650364471,7A-AM-1006-01,07A,AM,10062018,1,Adult,Gray,White,Gray+White,,Above Ground,10,in tree,0,0,0,0,1,,0,1,0,0,1,0,0,0,looked at us,POINT (-73.9782417115139 40.7724665036447)
258,-73.9534333425633,40.793256416332795,37H-AM-1018-03,37H,AM,10182018,3,Adult,Gray,White,Gray+White,,Above Ground,10,in a tree with red berries,0,0,0,1,0,,0,1,0,0,0,0,0,1,,POINT (-73.9534333425633 40.7932564163328)
273,-73.9579218587172,40.7960605028848,38C-AM-1019-04,38C,AM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,1,1,0,0,0,0,1,0,,POINT (-73.9579218587172 40.79606050288481)
433,-73.9558474701153,40.7913335515534,34H-AM-1007-01,34H,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,tree,0,0,0,0,0,,1,1,0,0,0,0,0,0,,POINT (-73.9558474701153 40.7913335515534)
449,-73.9701335162984,40.772205101135704,10G-AM-1006-10,10G,AM,10062018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9701335162984 40.7722051011357)
476,-73.9690968160819,40.769923269444,8I-AM-1006-08,08I,AM,10062018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,tree,0,0,0,0,0,,1,1,0,0,0,0,0,0,not backing down,POINT (-73.9690968160819 40.769923269444)
770,-73.95977827620291,40.79207733767571,33D-AM-1017-07,33D,AM,10172018,7,Adult,Black,,Black+,,Ground Plane,FALSE,,0,0,0,0,1,,0,1,0,1,0,0,1,0,,POINT (-73.9597782762029 40.7920773376757)
1244,-73.9565260889843,40.7991807924337,42C-AM-1007-03,42C,AM,10072018,3,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565260889843 40.79918079243371)
1453,-73.9555856074105,40.7969457685677,40E-AM-1014-04,40E,AM,10142018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,on rocks/bushy rocks,1,0,0,0,0,hiding from bird,0,1,0,0,1,0,1,0,,POINT (-73.9555856074105 40.79694576856771)
1799,-73.978844141973,40.7696046074378,4B-AM-1010-05,04B,AM,10102018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,,0,1,0,0,0,chasing squirrel #6,1,1,0,0,1,0,0,0,,POINT (-73.978844141973 40.7696046074378)
1936,-73.9667911565238,40.779321901098,18F-AM-1014-02,18F,AM,10142018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,In small tree by water,0,0,0,1,1,,0,1,0,0,0,0,1,0,,POINT (-73.9667911565238 40.77932190109801)
2295,-73.9590632051055,40.79631465848271,38B-AM-1019-04,38B,AM,10192018,4,Adult,Gray,,Gray+,,Above Ground,20,,0,0,0,0,0,sitting in tree,1,1,0,1,0,0,1,0,observant,POINT (-73.9590632051055 40.7963146584827)
101,-73.9544007658685,40.7950689723135,38F-PM-1013-05,38F,PM,10132018,5,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,"being chased,was pushed by other squirrel",1,1,0,0,0,0,0,0,,POINT (-73.9544007658685 40.7950689723135)
306,-73.96897001002671,40.7775169562765,15E-PM-1008-05,15E,PM,10082018,5,Adult,Gray,,Gray+,,Above Ground,20,,0,0,0,0,0,sitting,0,1,0,0,0,0,0,0,,POINT (-73.9689700100267 40.7775169562765)
411,-73.9669366401071,40.783602389798205,22C-PM-1006-09,22C,PM,10062018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.96693664010711 40.7836023897982)
453,-73.959514034869,40.789911786416,31E-PM-1006-02,31E,PM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,under bushes,0,0,0,1,1,,0,1,0,0,0,0,1,0,,POINT (-73.959514034869 40.789911786416)
514,-73.9768357173861,40.7683813358343,3D-PM-1010-12,03D,PM,10102018,12,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,1,0,0,1,,0,1,0,0,0,0,0,0,,POINT (-73.9768357173861 40.7683813358343)
775,-73.95957577926829,40.7899242643847,31E-PM-1006-01,31E,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,under bushes,0,0,0,0,1,,0,1,0,0,0,0,1,0,,POINT (-73.9595757792683 40.7899242643847)
1002,-73.9672070423666,40.783337354891,22C-PM-1006-02,22C,PM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9672070423666 40.783337354891)
1004,-73.9670850805619,40.7833747810387,22C-PM-1006-01,22C,PM,10062018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,for food,0,1,0,0,0,0,0,0,,POINT (-73.9670850805619 40.7833747810387)
1037,-73.96774098419691,40.776357914063894,15G-PM-1019-08,15G,PM,10192018,8,Adult,,,+,,Above Ground,5,,0,1,0,0,0,,0,1,1,0,0,0,0,0,,POINT (-73.9677409841969 40.7763579140639)
1077,-73.9541837143178,40.7944340477396,38G-PM-1020-06,38G,PM,10202018,6,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,1,0,0,0,0,0,1,,POINT (-73.9541837143178 40.7944340477396)
1108,-73.96383977903841,40.782895027290394,23F-PM-1013-02,23F,PM,10132018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,0,1,1,,0,1,0,0,1,0,1,0,"indifferent (mostly,did notice me,busy eating,foraging)",POINT (-73.9638397790384 40.7828950272904)
1135,-73.9667474482967,40.7760643720793,15H-PM-1008-01,15H,PM,10082018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,Oak tree,0,1,0,0,0,watching me,0,1,0,1,0,0,0,0,observant,POINT (-73.9667474482967 40.7760643720793)
1367,-73.9542684235907,40.7944237164092,38G-PM-1020-05,38G,PM,10202018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,0,,0,1,0,1,0,0,1,0,,POINT (-73.9542684235907 40.7944237164092)
1368,-73.95427708888809,40.794361036685295,38G-PM-1020-04,38G,PM,10202018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,0,,0,1,0,1,0,0,1,0,,POINT (-73.9542770888881 40.79436103668531)
1475,-73.96867781674841,40.7765625256946,14F-PM-1012-04,14F,PM,10122018,4,,,,+,,,,,0,0,0,0,0,,1,1,0,0,0,0,0,0,,POINT (-73.96867781674841 40.7765625256946)
1554,-73.95974626120629,40.783280114530605,25I-PM-1007-06,25I,PM,10072018,6,,,,+,"Didn't see squirrel size, or colors",Above Ground,20,up in tree,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9597462612063 40.7832801145306)
1629,-73.9759428006237,40.7715081817329,7C-PM-1020-06,07C,PM,10202018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9759428006237 40.7715081817329)
1768,-73.97736964550309,40.7687241866704,3D-PM-1010-14,03D,PM,10102018,14,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,0,0,0,0,crying out,1,1,0,0,0,0,0,0,,POINT (-73.9773696455031 40.7687241866704)
1789,-73.9596271142953,40.790661231367295,32E-PM-1017-12,32E,PM,10172018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,,0,1,0,0,0,0,0,0,,POINT (-73.9596271142953 40.7906612313673)
1916,-73.9693504617353,40.7830678709405,21B-PM-1017-02,21B,PM,10172018,2,Juvenile,Cinnamon,White,Cinnamon+White,,Above Ground,1,,0,1,0,0,0,,0,1,0,0,0,0,0,0,stood on hind legs with front legs on the chest,POINT (-73.9693504617353 40.7830678709405)
1959,-73.97077370737709,40.780037346583796,17B-PM-1012-02,17B,PM,10122018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,1,1,0,0,1,2/3 chasing each other,1,1,0,1,1,0,1,0,,POINT (-73.9707737073771 40.7800373465838)
1971,-73.9591880400132,40.795007125283604,36C-PM-1013-02,36C,PM,10132018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,Clearing near bike path (bikes active),0,1,0,1,1,,1,1,0,0,1,0,1,0,,POINT (-73.95918804001322 40.7950071252836)
2759,-73.9543373703455,40.7943889087123,38G-PM-1020-07,38G,PM,10202018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,1,,0,1,0,1,0,0,1,0,,POINT (-73.9543373703455 40.7943889087123)
