rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
600,-73.9808202088503,40.7682921842325,1A-PM-1014-02,01A,PM,10142018,2,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,6,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9808202088503 40.7682921842325)
1056,-73.98110784424621,40.767515940567,1A-AM-1007-04,01A,AM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9811078442462 40.767515940567)
1105,-73.9811218801005,40.7684406206185,1A-PM-1014-07,01A,PM,10142018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9811218801005 40.7684406206185)
1177,-73.98078982247259,40.768215817511,1A-PM-1014-04,01A,PM,10142018,4,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9807898224726 40.768215817511)
1314,-73.980919134781,40.7683772453336,1A-PM-1014-06,01A,PM,10142018,6,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,1,0,0,0,0,0,0,1,,POINT (-73.980919134781 40.7683772453336)
1413,-73.98100322064279,40.768162563497896,1A-AM-1007-01,01A,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,7,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9810032206428 40.7681625634979)
1804,-73.98077710643099,40.7681635726316,1A-AM-1007-02,01A,AM,10072018,2,Adult,Gray,White,Gray+White,,Above Ground,11,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.980777106431 40.7681635726316)
2055,-73.9806928007664,40.768255422025,1A-PM-1014-03,01A,PM,10142018,3,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9806928007664 40.768255422025)
2387,-73.98085173247209,40.7683154647217,1A-PM-1014-01,01A,PM,10142018,1,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,6,,0,1,0,0,0,,0,0,0,0,1,0,0,0,,POINT (-73.9808517324721 40.7683154647217)
2491,-73.98069052596709,40.76811522108579,1A-AM-1007-03,01A,AM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,looking in bush,0,0,0,0,0,0,1,0,,POINT (-73.9806905259671 40.7681152210858)
2936,-73.9809876538513,40.768322324214296,1A-PM-1014-05,01A,PM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9809876538513 40.7683223242143)
255,-73.9800669115792,40.767682513438395,1B-AM-1012-07,01B,AM,10122018,7,Adult,Cinnamon,,Cinnamon+,,Above Ground,2,on tree trunk,0,1,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9800669115792 40.7676825134384)
392,-73.98023761310341,40.768070751662705,1B-AM-1012-12,01B,AM,10122018,12,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9802376131034 40.7680707516627)
495,-73.9801007327506,40.7677455633932,1B-PM-1019-06,01B,PM,10192018,6,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9801007327506 40.7677455633932)
669,-73.98020792598659,40.7678723471007,1B-AM-1012-10,01B,AM,10122018,10,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,1,0,0,,POINT (-73.9802079259866 40.7678723471007)
798,-73.98085422862799,40.7678702158382,1B-AM-1012-17,01B,AM,10122018,17,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,1,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.98085422862802 40.7678702158382)
1001,-73.9801985977846,40.768015951170504,1B-AM-1012-11,01B,AM,10122018,11,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,1,0,fighting w/ pigeons,0,0,0,0,0,0,1,0,,POINT (-73.9801985977846 40.7680159511705)
1100,-73.98054238861499,40.768204880479395,1B-AM-1012-14,01B,AM,10122018,14,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.980542388615 40.7682048804794)
1166,-73.980048119915,40.7676638655026,1B-AM-1012-06,01B,AM,10122018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.980048119915 40.7676638655026)
1175,-73.9803282698463,40.7680809889384,1B-PM-1019-09,01B,PM,10192018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,Tree to ground,0,0,0,0,1,,0,0,0,1,0,0,1,0,,POINT (-73.9803282698463 40.7680809889384)
1184,-73.9807982742225,40.7678795985389,1B-PM-1019-01,01B,PM,10192018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9807982742225 40.7678795985389)
1349,-73.9806805581636,40.7681537966505,1B-AM-1012-16,01B,AM,10122018,16,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,1,0,1,0,,POINT (-73.9806805581636 40.7681537966505)
1411,-73.98028400317591,40.7678599069819,1B-PM-1019-04,01B,PM,10192018,4,Juvenile,Gray,White,Gray+White,,Above Ground,25,in tree,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9802840031759 40.7678599069819)
1565,-73.9803895322385,40.7680730789944,1B-AM-1012-13,01B,AM,10122018,13,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9803895322385 40.7680730789944)
1582,-73.9804065254162,40.7681481183296,1B-PM-1019-08,01B,PM,10192018,8,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9804065254162 40.7681481183296)
