rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
3023,-73.97547941915529,40.7696404489025,5E-PM-1012-01,05E,PM,10122018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,1,0,0,,POINT (-73.9754794191553 40.7696404489025)
3022,-73.9639941227864,40.7899152327912,29B-PM-1010-02,29B,PM,10102018,2,,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9639941227864 40.7899152327912)
3021,-73.96658719935171,40.783677506488296,22D-PM-1012-07,22D,PM,10122018,7,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9665871993517 40.7836775064883)
3020,-73.97040158596391,40.7825600069973,19A-PM-1013-05,19A,PM,10132018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9704015859639 40.7825600069973)
3019,-73.9639431360458,40.7908677445466,30B-AM-1007-04,30B,AM,10072018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,1,,POINT (-73.9639431360458 40.7908677445466)
3018,-73.9645437409662,40.7811599933331,21F-PM-1018-02,21F,PM,10182018,2,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9645437409662 40.7811599933331)
3017,-73.9662895079734,40.7843300758044,23C-AM-1019-01,23C,AM,10192018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White","Gray & Cinnamon selected as Primary. Gray, Cinnamon & White selected as Highlights. Made executive adjustments.",Above Ground,7,,0,0,1,1,0,eating (on branch),1,0,0,0,0,0,1,0,,POINT (-73.9662895079734 40.7843300758044)
3016,-73.9756457597888,40.7703559775625,6D-PM-1020-02,06D,PM,10202018,2,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9756457597888 40.7703559775625)
3015,-73.97591633005351,40.7736180793606,9B-AM-1010-08,09B,AM,10102018,8,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White","Cinnamon head, White (Almost Silver)",Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,1,0,0,0,,POINT (-73.9759163300535 40.7736180793606)
3014,-73.9665572004288,40.780434754830296,19E-PM-1018-04,19E,PM,10182018,4,,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9665572004288 40.7804347548303)
3013,-73.964661337306,40.7769785494935,17I-AM-1014-03,17I,AM,10142018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Cinnamon face,Above Ground,10,,0,0,1,0,0,climbing (dog barked & it ran up tree),0,0,0,0,0,0,1,0,,POINT (-73.964661337306 40.7769785494935)
3012,-73.96137019608979,40.7943363227822,35B-PM-1013-04,35B,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,1,0,1,"got threatened by dog (same dog,dog #1)",0,0,0,0,0,0,0,1,runs from (dog),POINT (-73.9613701960898 40.7943363227822)
3011,-73.96788313129359,40.7847605974975,23B-PM-1012-06,23B,PM,10122018,6,Adult,Gray,,Gray+,,Above Ground,30,,0,0,0,0,0,,1,0,0,0,0,0,0,0,scolding,POINT (-73.9678831312936 40.7847605974975)
3010,-73.9580906814132,40.7948404060484,37D-PM-1014-01,37D,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,eyes from a safe distance,POINT (-73.9580906814132 40.7948404060484)
3009,-73.9675637870968,40.782388067172796,21D-PM-1008-02,21D,PM,10082018,2,,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9675637870968 40.7823880671728)
3008,-73.9503533343658,40.7976543603953,42H-PM-1014-04,42H,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,1,1,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9503533343658 40.7976543603953)
3007,-73.9635140434993,40.7912807969365,31B-AM-1017-01,31B,AM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9635140434993 40.7912807969365)
3006,-73.97443902173859,40.7663168362582,2G-AM-1010-02,02G,AM,10102018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9744390217386 40.7663168362582)
3005,-73.96161411525391,40.7921803313341,33C-PM-1007-04,33C,PM,10072018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9616141152539 40.7921803313341)
3004,-73.9528482858163,40.7922056218325,36I-PM-1007-08,36I,PM,10072018,8,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,1,0,1,0,,POINT (-73.9528482858163 40.7922056218325)
3003,-73.96986639266571,40.773999710413,12F-PM-1007-09,12F,PM,10072018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9698663926657 40.773999710413)
3002,-73.9710991846972,40.768982782424104,6H-PM-1020-01,06H,PM,10202018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9710991846972 40.7689827824241)
3001,-73.97755922284159,40.7668485329273,1D-PM-1007-01,01D,PM,10072018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9775592228416 40.7668485329273)
3000,-73.9688293382172,40.7738958027568,12G-AM-1012-04,12G,AM,10122018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9688293382172 40.773895802756805)
2999,-73.972415182837,40.773080463452004,10E-AM-1010-02,10E,AM,10102018,2,Adult,Black,Gray,Black+Gray,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.972415182837 40.773080463452)
2998,-73.97520792474191,40.775537697900205,11B-AM-1007-01,11B,AM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,1,1,0,0,,POINT (-73.9752079247419 40.7755376979002)
2997,-73.96197353854829,40.7944667974974,35A-PM-1013-01,35A,PM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9619735385483 40.7944667974974)
