rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
7,-73.9719735582476,40.769304513357795,6G-PM-1020-02,06G,PM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9719735582476 40.7693045133578)
193,-73.9537691298752,40.7941272599797,38G-PM-1020-01,38G,PM,10202018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,0,1,,POINT (-73.9537691298752 40.7941272599797)
198,-73.9761107065353,40.769642060286,5D-AM-1020-01,05D,AM,10202018,1,Adult,,,+,Too far & cloudy to tell,Above Ground,30,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9761107065353 40.769642060286)
216,-73.97542703689841,40.770241150230795,6D-PM-1020-01,06D,PM,10202018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,Baseball field,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9754270368984 40.7702411502308)
241,-73.97602564775579,40.7703573131398,5D-AM-1020-02,05D,AM,10202018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,0,1,small jumps,0,0,0,0,0,0,0,0,,POINT (-73.9760256477558 40.7703573131398)
243,-73.9754778808471,40.7685619029765,4E-AM-1020-01,04E,AM,10202018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",White selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Above Ground,7,,0,0,1,0,0,sitting very still,0,0,0,0,0,0,1,0,,POINT (-73.9754778808471 40.7685619029765)
264,-73.9698714743386,40.7743814661685,12F-AM-1020-02,12F,AM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9698714743386 40.7743814661685)
316,-73.9540616660191,40.795155660324504,38G-PM-1020-10,38G,PM,10202018,10,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,0,1,,POINT (-73.9540616660191 40.7951556603245)
337,-73.95831019276521,40.7852649316039,27I-PM-1020-05,27I,PM,10202018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,In tree,1,0,0,0,0,,0,0,0,0,0,0,0,1,runs from (us),POINT (-73.9583101927652 40.7852649316039)
356,-73.97610364001441,40.77054826845939,6D-PM-1020-03,06D,PM,10202018,3,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9761036400144 40.7705482684594)
410,-73.9584024936392,40.785149170194394,27I-PM-1020-01,27I,PM,10202018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,1,runs from (us),POINT (-73.9584024936392 40.7851491701944)
477,-73.97014812002979,40.7751110354034,12F-AM-1020-06,12F,AM,10202018,6,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9701481200298 40.7751110354034)
539,-73.97614406279659,40.770603530154204,6D-PM-1020-04,06D,PM,10202018,4,,Gray,,Gray+,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9761440627966 40.7706035301542)
605,-73.9573930079918,40.7934570294469,35E-AM-1020-03,35E,AM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9573930079918 40.7934570294469)
984,-73.9672950266018,40.7782477517567,17F-PM-1020-01,17F,PM,10202018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9672950266018 40.7782477517567)
1047,-73.9580111056675,40.785433940148295,27I-PM-1020-02,27I,PM,10202018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9580111056675 40.7854339401483)
1077,-73.9541837143178,40.7944340477396,38G-PM-1020-06,38G,PM,10202018,6,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,1,0,0,0,0,0,1,,POINT (-73.9541837143178 40.7944340477396)
1218,-73.953375642605,40.7947144477885,38G-PM-1020-02,38G,PM,10202018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,1,0,0,1,0,,POINT (-73.953375642605 40.7947144477885)
1263,-73.9770873939997,40.771037966210606,6C-PM-1020-02,06C,PM,10202018,2,Adult,Gray,,Gray+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9770873939997 40.7710379662106)
1367,-73.9542684235907,40.7944237164092,38G-PM-1020-05,38G,PM,10202018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,0,,0,1,0,1,0,0,1,0,,POINT (-73.9542684235907 40.7944237164092)
1368,-73.95427708888809,40.794361036685295,38G-PM-1020-04,38G,PM,10202018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,0,,0,1,0,1,0,0,1,0,,POINT (-73.9542770888881 40.79436103668531)
1377,-73.9752263564287,40.772084917017004,7C-PM-1020-02,07C,PM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9752263564287 40.772084917017)
1391,-73.95786586329571,40.7933712188923,35E-AM-1020-04,35E,AM,10202018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,0,0,0,0,0,"hunkered down,tail over body; sitting perfectly still",0,0,0,0,0,0,1,0,,POINT (-73.9578658632957 40.7933712188923)
1476,-73.976609486498,40.7717832922535,7C-PM-1020-04,07C,PM,10202018,4,Adult,Gray,,Gray+,,Above Ground,1,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.976609486498 40.7717832922535)
1481,-73.95388671863759,40.794140943400706,38G-PM-1020-03,38G,PM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,1,0,,POINT (-73.9538867186376 40.7941409434007)
1497,-73.9722261495647,40.7690542072646,6G-PM-1020-03,06G,PM,10202018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9722261495647 40.7690542072646)
