rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
55,-73.9568802149818,40.7972399133816,39C-PM-1006-01,39C,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9568802149818 40.7972399133816)
90,-73.97871808707359,40.7715877863274,5A-AM-1006-05,05A,AM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,near 65th St arch,0,0,0,0,1,,0,0,0,1,0,0,0,1,,POINT (-73.9787180870736 40.7715877863274)
104,-73.9764036522984,40.7705846185121,5C-AM-1006-05,05C,AM,10062018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9764036522984 40.7705846185121)
131,-73.9755560786227,40.7662992317575,2F-AM-1006-05,02F,AM,10062018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,curious but shy,POINT (-73.9755560786227 40.7662992317575)
134,-73.9575943815564,40.7933755266787,35E-PM-1006-07,35E,PM,10062018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,1,,POINT (-73.9575943815564 40.7933755266787)
137,-73.97824171151392,40.77246650364471,7A-AM-1006-01,07A,AM,10062018,1,Adult,Gray,White,Gray+White,,Above Ground,10,in tree,0,0,0,0,1,,0,1,0,0,1,0,0,0,looked at us,POINT (-73.9782417115139 40.7724665036447)
160,-73.9756015005821,40.7670090327736,2F-AM-1006-01,02F,AM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,walking along path,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.97560150058212 40.7670090327736)
162,-73.957219204335,40.7931529059779,35E-PM-1006-01,35E,PM,10062018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,1,0,0,looking/begging for food,POINT (-73.957219204335 40.7931529059779)
214,-73.97725765612441,40.767989509396294,3D-AM-1006-08,03D,AM,10062018,8,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,1,0,0,approaches (food stand),POINT (-73.9772576561244 40.7679895093963)
233,-73.9568343093228,40.794940135088204,37E-PM-1006-04,37E,PM,10062018,4,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,doesn't see me,POINT (-73.9568343093228 40.7949401350882)
262,-73.97128762341721,40.7695885530701,7H-PM-1006-02,07H,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,25,tree,1,0,1,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9712876234172 40.7695885530701)
290,-73.95606798644259,40.7947887062326,37E-PM-1006-06,37E,PM,10062018,6,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9560679864426 40.7947887062326)
311,-73.95787795565741,40.7934116539732,35E-PM-1006-06,35E,PM,10062018,6,Adult,Gray,,Gray+,,Above Ground,,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9578779556574 40.7934116539732)
333,-73.9667560049684,40.7882333830729,27A-PM-1006-01,27A,PM,10062018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on a tree,0,0,0,1,1,walking up & down branches,0,0,0,0,0,0,1,0,,POINT (-73.9667560049684 40.7882333830729)
362,-73.9571407991577,40.793191739640605,35E-PM-1006-02,35E,PM,10062018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,1,0,0,begging for food,POINT (-73.9571407991577 40.7931917396406)
367,-73.9704862864304,40.773958311167604,11F-PM-1006-02,11F,PM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9704862864304 40.7739583111676)
