rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
1260,-73.9811585807616,40.768706748732,2A-AM-1010-06,02A,AM,10102018,6,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,1,1,0,0,0,chasing #5,0,0,0,0,0,0,0,0,,POINT (-73.9811585807616 40.768706748732)
1105,-73.9811218801005,40.7684406206185,1A-PM-1014-07,01A,PM,10142018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9811218801005 40.7684406206185)
1056,-73.98110784424621,40.767515940567,1A-AM-1007-04,01A,AM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9811078442462 40.767515940567)
2777,-73.98108436110859,40.768790549369896,2A-PM-1019-05,02A,PM,10192018,5,?,Gray,,Gray+,,Above Ground,50,in tall planetree,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9810843611086 40.7687905493699)
2573,-73.9810149147578,40.7683925377714,2A-AM-1010-03,02A,AM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,on trunk,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9810149147578 40.7683925377714)
1413,-73.98100322064279,40.768162563497896,1A-AM-1007-01,01A,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,7,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9810032206428 40.7681625634979)
2936,-73.9809876538513,40.768322324214296,1A-PM-1014-05,01A,PM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9809876538513 40.7683223242143)
2684,-73.9809688694074,40.7688535974878,2A-PM-1019-06,02A,PM,10192018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9809688694074 40.7688535974878)
650,-73.98096101171708,40.7683896665502,2A-AM-1010-02,02A,AM,10102018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,perched on small fence,0,0,0,1,0,,0,0,0,0,1,0,0,1,,POINT (-73.9809610117171 40.7683896665502)
999,-73.980948293606,40.76856888506279,2A-PM-1019-04,02A,PM,10192018,4,Juvenile,Gray,White,Gray+White,,Above Ground,15,in tree!,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.980948293606 40.7685688850628)
2412,-73.98094464895641,40.768503216587895,2A-PM-1019-03,02A,PM,10192018,3,Juvenile,Gray,White,Gray+White,,Above Ground,15,in tree!,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9809446489564 40.7685032165879)
2816,-73.9809342290598,40.7687265606227,2A-AM-1010-05,02A,AM,10102018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,base of tree with ~ 30 small birds all eating,0,0,0,1,1,,0,0,0,0,1,1,1,0,,POINT (-73.9809342290598 40.7687265606227)
1314,-73.980919134781,40.7683772453336,1A-PM-1014-06,01A,PM,10142018,6,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,1,0,0,0,0,0,0,1,,POINT (-73.980919134781 40.7683772453336)
1956,-73.98089749771201,40.7690578709841,2A-PM-1019-02,02A,PM,10192018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,0,0,,POINT (-73.980897497712 40.7690578709841)
798,-73.98085422862799,40.7678702158382,1B-AM-1012-17,01B,AM,10122018,17,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,1,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.98085422862802 40.7678702158382)
2387,-73.98085173247209,40.7683154647217,1A-PM-1014-01,01A,PM,10142018,1,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,6,,0,1,0,0,0,,0,0,0,0,1,0,0,0,,POINT (-73.9808517324721 40.7683154647217)
855,-73.9808247660048,40.76894088312871,2A-PM-1019-01,02A,PM,10192018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,0,runs from,0,0,0,1,0,0,0,1,,POINT (-73.9808247660048 40.7689408831287)
600,-73.9808202088503,40.7682921842325,1A-PM-1014-02,01A,PM,10142018,2,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,6,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9808202088503 40.7682921842325)
1184,-73.9807982742225,40.7678795985389,1B-PM-1019-01,01B,PM,10192018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9807982742225 40.7678795985389)
1177,-73.98078982247259,40.768215817511,1A-PM-1014-04,01A,PM,10142018,4,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9807898224726 40.768215817511)
1804,-73.98077710643099,40.7681635726316,1A-AM-1007-02,01A,AM,10072018,2,Adult,Gray,White,Gray+White,,Above Ground,11,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.980777106431 40.7681635726316)
1492,-73.9807078515193,40.768333529264204,2A-AM-1010-04,02A,AM,10102018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,1,0,1,0,,POINT (-73.9807078515193 40.7683335292642)
1380,-73.98069592481521,40.7684820679479,2A-AM-1010-01,02A,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9806959248152 40.7684820679479)
2055,-73.9806928007664,40.768255422025,1A-PM-1014-03,01A,PM,10142018,3,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9806928007664 40.768255422025)
2491,-73.98069052596709,40.76811522108579,1A-AM-1007-03,01A,AM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,looking in bush,0,0,0,0,0,0,1,0,,POINT (-73.9806905259671 40.7681152210858)
1349,-73.9806805581636,40.7681537966505,1B-AM-1012-16,01B,AM,10122018,16,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,1,0,1,0,,POINT (-73.9806805581636 40.7681537966505)
1614,-73.9806718258385,40.7692776896995,2A-AM-1010-07,02A,AM,10102018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,1,0,0,0,couldn't get near,POINT (-73.9806718258385 40.76927768969951)
1841,-73.98063779675729,40.7681097168268,1B-AM-1012-15,01B,AM,10122018,15,Adult,Gray,,Gray+,,Above Ground,5,,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9806377967573 40.7681097168268)
2482,-73.9805927710872,40.76799891166421,1B-PM-1019-07,01B,PM,10192018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9805927710872 40.7679989116642)
1587,-73.9805517765469,40.7683044693163,2B-PM-1013-05,02B,PM,10132018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,1,0,0,climbing fence!,0,0,0,0,0,0,0,0,snuck into bike cart!,POINT (-73.9805517765469 40.7683044693163)
1100,-73.98054238861499,40.768204880479395,1B-AM-1012-14,01B,AM,10122018,14,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.980542388615 40.7682048804794)
1000,-73.9805137046778,40.769275143797,2A-AM-1010-08,02A,AM,10102018,8,Adult,Gray,,Gray+,Nothing selected as Primary. Gray selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,1,0,0,0,,POINT (-73.9805137046778 40.769275143797)
70,-73.9804528867547,40.7696753655986,3A-PM-1017-05,03A,PM,10172018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9804528867547 40.76967536559861)
1582,-73.9804065254162,40.7681481183296,1B-PM-1019-08,01B,PM,10192018,8,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9804065254162 40.7681481183296)
1565,-73.9803895322385,40.7680730789944,1B-AM-1012-13,01B,AM,10122018,13,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9803895322385 40.7680730789944)
2038,-73.98035621370491,40.7685780990634,2B-AM-1010-02,02B,AM,10102018,2,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,0,1,,POINT (-73.9803562137049 40.7685780990634)
1175,-73.9803282698463,40.7680809889384,1B-PM-1019-09,01B,PM,10192018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,Tree to ground,0,0,0,0,1,,0,0,0,1,0,0,1,0,,POINT (-73.9803282698463 40.7680809889384)
