rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
42,-73.9579564338627,40.795933779502704,38C-PM-1014-09,38C,PM,10142018,9,Adult,Black,,Black+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,1,0,0,,POINT (-73.9579564338627 40.7959337795027)
53,-73.95849706432129,40.7982886348696,40B-AM-1019-03,40B,AM,10192018,3,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,1,1,0,0,,POINT (-73.9584970643213 40.7982886348696)
63,-73.9745630038492,40.7692602628745,5E-AM-1008-06,05E,AM,10082018,6,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9745630038492 40.7692602628745)
79,-73.9610705592868,40.7914829661051,32D-AM-1013-06,32D,AM,10132018,6,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,1,0,0,1,1,"eating (a mushroom),circles around us,really fat,scratching himself,grooming activity",0,0,0,0,1,1,0,0,,POINT (-73.9610705592868 40.7914829661051)
136,-73.9528682507794,40.792580780830704,36I-PM-1007-13,36I,PM,10072018,13,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,1,1,0,0,,POINT (-73.9528682507794 40.7925807808307)
154,-73.9686056085297,40.7781658424866,16E-AM-1014-03,16E,AM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,1,0,0,,POINT (-73.9686056085297 40.7781658424866)
162,-73.957219204335,40.7931529059779,35E-PM-1006-01,35E,PM,10062018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,1,0,0,looking/begging for food,POINT (-73.957219204335 40.7931529059779)
176,-73.9618064639153,40.792158440043,32C-PM-1013-12,32C,PM,10132018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,1,1,0,0,,POINT (-73.9618064639153 40.792158440043)
188,-73.9570528770427,40.7990973804149,41B-AM-1010-07,41B,AM,10102018,7,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,10,,0,0,0,0,0,,1,0,0,1,0,1,0,0,mad!,POINT (-73.9570528770427 40.7990973804149)
214,-73.97725765612441,40.767989509396294,3D-AM-1006-08,03D,AM,10062018,8,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,1,0,0,approaches (food stand),POINT (-73.9772576561244 40.7679895093963)
222,-73.97702735535249,40.7732399463626,8A-AM-1013-03,08A,AM,10132018,3,Juvenile,,,+,,Above Ground,3,fence,1,1,1,1,0,playing tag together,0,0,0,0,0,1,0,0,,POINT (-73.9770273553525 40.7732399463626)
230,-73.97314980648721,40.7659963196581,2H-AM-1006-02,02H,AM,10062018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,1,1,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9731498064872 40.7659963196581)
232,-73.9624184586031,40.7921524868211,32B-AM-1017-03,32B,AM,10172018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,1,1,1,"approaches (primarily),runs from (initially),follows",POINT (-73.9624184586031 40.7921524868211)
246,-73.9779805668091,40.768093156679704,2D-PM-1012-02,02D,PM,10122018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,1,0,0,,POINT (-73.9779805668091 40.7680931566797)
257,-73.9773317054464,40.7684035996758,3D-AM-1006-03,03D,AM,10062018,3,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,on top [of] a big rock/boulder in the area,1,0,1,0,0,climbing (rock),0,0,0,0,0,1,0,0,"approaches (slightly),wary of humans",POINT (-73.9773317054464 40.76840359967581)
266,-73.97864810094991,40.7697372811949,4B-PM-1018-03,04B,PM,10182018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,1,0,0,,POINT (-73.9786481009499 40.7697372811949)
271,-73.9661262885099,40.7844085550945,23D-AM-1013-01,23D,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,,0,0,1,0,0,,0,0,0,0,0,1,0,0,"approaches (he saw me,came towards,then darted up)",POINT (-73.9661262885099 40.7844085550945)
289,-73.9684254196866,40.77809016436,16E-AM-1014-02,16E,AM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,1,0,0,,POINT (-73.9684254196866 40.77809016436)
298,-73.957342596188,40.7944359654227,37E-PM-1006-09,37E,PM,10062018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,0,moseying,0,0,0,0,1,1,0,0,,POINT (-73.957342596188 40.7944359654227)
