rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
243,-73.9754778808471,40.7685619029765,4E-AM-1020-01,04E,AM,10202018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",White selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Above Ground,7,,0,0,1,0,0,sitting very still,0,0,0,0,0,0,1,0,,POINT (-73.9754778808471 40.7685619029765)
1595,-73.9754696312232,40.768191647091996,4E-AM-1020-02,04E,AM,10202018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",White selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Above Ground,15,,0,0,1,0,1,foraging (on the tree itself),0,0,0,0,0,0,1,0,,POINT (-73.9754696312232 40.768191647092)
2291,-73.9756894776708,40.768163821821204,4E-AM-1020-03,04E,AM,10202018,3,Adult,Cinnamon,Black,Cinnamon+Black,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9756894776708 40.7681638218212)
2560,-73.97554590905341,40.7680866624003,4E-AM-1020-04,04E,AM,10202018,4,Adult,Cinnamon,Black,Cinnamon+Black,,Ground Plane,FALSE,,0,0,0,0,0,chillin',0,0,0,0,0,0,0,1,,POINT (-73.9755459090534 40.7680866624003)
198,-73.9761107065353,40.769642060286,5D-AM-1020-01,05D,AM,10202018,1,Adult,,,+,Too far & cloudy to tell,Above Ground,30,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9761107065353 40.769642060286)
241,-73.97602564775579,40.7703573131398,5D-AM-1020-02,05D,AM,10202018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,0,1,small jumps,0,0,0,0,0,0,0,0,,POINT (-73.9760256477558 40.7703573131398)
2453,-73.9756105226696,40.7696531972655,5D-AM-1020-03,05D,AM,10202018,3,Adult,Cinnamon,Black,Cinnamon+Black,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.9756105226696 40.7696531972655)
2667,-73.9759510842771,40.769288289110996,5D-AM-1020-04,05D,AM,10202018,4,Adult,Gray,"Black, White","Gray+Black, White",White selected as Primary. Black selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9759510842771 40.76928828911101)
1023,-73.97608800701859,40.7711057827923,6C-PM-1020-04,06C,PM,10202018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9760880070186 40.7711057827923)
1263,-73.9770873939997,40.771037966210606,6C-PM-1020-02,06C,PM,10202018,2,Adult,Gray,,Gray+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9770873939997 40.7710379662106)
1657,-73.97682540587091,40.7716757945251,6C-PM-1020-03,06C,PM,10202018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.9768254058709 40.7716757945251)
2973,-73.9766693184436,40.7708879215854,6C-PM-1020-01,06C,PM,10202018,1,Adult,Gray,White,Gray+White,,Above Ground,25,Across Transverse,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9766693184436 40.7708879215854)
216,-73.97542703689841,40.770241150230795,6D-PM-1020-01,06D,PM,10202018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,Baseball field,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9754270368984 40.7702411502308)
356,-73.97610364001441,40.77054826845939,6D-PM-1020-03,06D,PM,10202018,3,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9761036400144 40.7705482684594)
539,-73.97614406279659,40.770603530154204,6D-PM-1020-04,06D,PM,10202018,4,,Gray,,Gray+,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9761440627966 40.7706035301542)
2131,-73.9752225195115,40.7703747669865,6D-PM-1020-05,06D,PM,10202018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.9752225195115 40.7703747669865)
2642,-73.97514547259979,40.770291361572,6D-PM-1020-06,06D,PM,10202018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,by carousel,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9751454725998 40.770291361572006)
3016,-73.9756457597888,40.7703559775625,6D-PM-1020-02,06D,PM,10202018,2,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9756457597888 40.7703559775625)
7,-73.9719735582476,40.769304513357795,6G-PM-1020-02,06G,PM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9719735582476 40.7693045133578)
1497,-73.9722261495647,40.7690542072646,6G-PM-1020-03,06G,PM,10202018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9722261495647 40.7690542072646)
2024,-73.97224722861509,40.7699550476176,6G-PM-1020-04,06G,PM,10202018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9722472286151 40.7699550476176)
2861,-73.9720102361126,40.7692143930301,6G-PM-1020-01,06G,PM,10202018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9720102361126 40.7692143930301)
962,-73.97154668503241,40.7695584933538,6H-PM-1020-03,06H,PM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Nothing selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,1,runs from (kids kicking the fence),POINT (-73.9715466850324 40.7695584933538)
1755,-73.97147981967771,40.7695231949631,6H-PM-1020-02,06H,PM,10202018,2,Adult,,,+,,Above Ground,,Fence pole,0,0,1,0,0,,0,0,0,0,0,0,0,1,runs from (me),POINT (-73.9714798196777 40.7695231949631)
3002,-73.9710991846972,40.768982782424104,6H-PM-1020-01,06H,PM,10202018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9710991846972 40.7689827824241)
1025,-73.9763506612375,40.771611393182,7C-PM-1020-05,07C,PM,10202018,5,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9763506612375 40.771611393182)
1377,-73.9752263564287,40.772084917017004,7C-PM-1020-02,07C,PM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9752263564287 40.772084917017)
1476,-73.976609486498,40.7717832922535,7C-PM-1020-04,07C,PM,10202018,4,Adult,Gray,,Gray+,,Above Ground,1,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.976609486498 40.7717832922535)
1629,-73.9759428006237,40.7715081817329,7C-PM-1020-06,07C,PM,10202018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9759428006237 40.7715081817329)
2592,-73.9758128509653,40.7715946097064,7C-PM-1020-03,07C,PM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9758128509653 40.7715946097064)
2602,-73.97548229388691,40.771776689383294,7C-PM-1020-01,07C,PM,10202018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9754822938869 40.7717766893833)
264,-73.9698714743386,40.7743814661685,12F-AM-1020-02,12F,AM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9698714743386 40.7743814661685)
477,-73.97014812002979,40.7751110354034,12F-AM-1020-06,12F,AM,10202018,6,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9701481200298 40.7751110354034)
2159,-73.9696688162449,40.774142217718705,12F-AM-1020-05,12F,AM,10202018,5,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,1,0,0,0,,POINT (-73.9696688162449 40.7741422177187)
