rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
353,-73.97400077595091,40.7650077086539,1H-PM-1013-01,01H,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9740007759509 40.7650077086539)
340,-73.97449608298442,40.7652585501959,1H-AM-1012-01,01H,AM,10122018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,1,0,1,first approaches then runs from - he was less than 1 yd. away from me.,POINT (-73.9744960829844 40.7652585501959)
2915,-73.9734630412566,40.7653097139415,1H-PM-1013-02,01H,PM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9734630412566 40.7653097139415)
2957,-73.97473131521521,40.7653888351839,1G-PM-1010-03,01G,PM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,1,0,0,,POINT (-73.9747313152152 40.7653888351839)
2351,-73.97458184501092,40.765449887362706,1G-AM-1006-01,01G,AM,10062018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,0,1,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9745818450109 40.7654498873627)
1892,-73.9745908987975,40.7655191512308,1G-AM-1006-03,01G,AM,10062018,3,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.9745908987975 40.7655191512308)
508,-73.97469187620759,40.765523188367794,1G-AM-1006-02,01G,AM,10062018,2,Juvenile,Gray,White,Gray+White,,Above Ground,30,,0,0,1,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9746918762076 40.7655231883678)
2918,-73.9745152462626,40.76554155159079,1G-AM-1006-04,01G,AM,10062018,4,Adult,Gray,White,Gray+White,,,,,0,1,0,0,1,collecting nest material,0,0,0,0,1,0,1,0,,POINT (-73.9745152462626 40.76554155159081)
1634,-73.97264597739951,40.7656357433691,2I-AM-1006-02,02I,AM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9726459773995 40.7656357433691)
787,-73.97251575343559,40.765837672923396,2I-PM-1006-02,02I,PM,10062018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9725157534356 40.7658376729234)
