rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
353,-73.97400077595091,40.7650077086539,1H-PM-1013-01,01H,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9740007759509 40.7650077086539)
2915,-73.9734630412566,40.7653097139415,1H-PM-1013-02,01H,PM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9734630412566 40.7653097139415)
1074,-73.9724657562746,40.7658015504376,3I-PM-1013-06,03I,PM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9724657562746 40.7658015504376)
2549,-73.972248505758,40.76590436930079,3I-PM-1013-01,03I,PM,10132018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.972248505758 40.765904369300806)
562,-73.972467515471,40.7659131865172,3I-PM-1013-05,03I,PM,10132018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.972467515471 40.7659131865172)
2752,-73.972069937746,40.765940262783204,3I-PM-1013-04,03I,PM,10132018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.97206993774601 40.7659402627832)
2985,-73.9721159387757,40.766050318863705,3I-PM-1013-03,03I,PM,10132018,3,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9721159387757 40.7660503188637)
1437,-73.97212798086831,40.7661158663901,3I-PM-1013-02,03I,PM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9721279808683 40.7661158663901)
301,-73.9717425494287,40.7664227676653,3I-PM-1013-07,03I,PM,10132018,7,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9717425494287 40.7664227676653)
2266,-73.9716402454355,40.7665133780672,3I-PM-1013-08,03I,PM,10132018,8,Adult,Black,,Black+,,Above Ground,2,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9716402454355 40.7665133780672)
2798,-73.9753825640019,40.767166201386104,3F-PM-1013-04,03F,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9753825640019 40.7671662013861)
2767,-73.9751806727197,40.7671940332258,3F-PM-1013-05,03F,PM,10132018,5,Adult,Gray,White,Gray+White,,Above Ground,13,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.97518067271972 40.7671940332258)
2068,-73.9735587560787,40.7672346255151,3G-PM-1013-02,03G,PM,10132018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,0,"wandering,interacting with tourists",0,0,0,0,0,1,0,0,"approaches (father - son taking photos,talking about giving him planters peanuts)",POINT (-73.9735587560787 40.7672346255151)
