rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
3,-73.9768311751004,40.766717807255795,2E-AM-1010-03,02E,AM,10102018,3,Adult,Cinnamon,,Cinnamon+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9768311751004 40.76671780725581)
7,-73.9719735582476,40.769304513357795,6G-PM-1020-02,06G,PM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9719735582476 40.7693045133578)
9,-73.9770718586754,40.7729752391435,7B-AM-1008-09,07B,AM,10082018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9770718586754 40.7729752391435)
12,-73.96836135162249,40.772590884749896,11H-AM-1010-03,11H,AM,10102018,3,Adult,Cinnamon,White,Cinnamon+White,,,,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9683613516225 40.7725908847499)
14,-73.9582694312289,40.7917367820255,33F-AM-1008-02,33F,AM,10082018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9582694312289 40.7917367820255)
16,-73.97225001968441,40.7742879599026,11D-AM-1010-03,11D,AM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,0,0,1,0,0,grooming,0,0,0,0,0,0,1,0,,POINT (-73.9722500196844 40.7742879599026)
17,-73.96950635353329,40.7823507678183,20B-PM-1013-05,20B,PM,10132018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9695063535333 40.7823507678183)
18,-73.9532170504865,40.7919669739962,36I-PM-1007-01,36I,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9532170504865 40.7919669739962)
20,-73.9706105896967,40.769812482150705,7H-AM-1006-05,07H,AM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9706105896967 40.7698124821507)
21,-73.9703781726172,40.778752613032104,16C-PM-1018-03,16C,PM,10182018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,,1,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9703781726172 40.7787526130321)
22,-73.9703925210471,40.7765032004992,14E-AM-1008-23,14E,AM,10082018,23,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,walking,0,0,0,0,0,0,1,0,,POINT (-73.9703925210471 40.7765032004992)
23,-73.9638179439747,40.7924173263904,32A-PM-1013-03,32A,PM,10132018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9638179439747 40.7924173263904)
24,-73.9584070974734,40.7913812490557,33F-AM-1008-01,33F,AM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,0,moving slowly,0,0,0,0,0,0,1,0,,POINT (-73.9584070974734 40.7913812490557)
