rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
2,-73.9570437717691,40.7948509408039,37E-PM-1006-03,37E,PM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,me,POINT (-73.9570437717691 40.794850940803904)
55,-73.9568802149818,40.7972399133816,39C-PM-1006-01,39C,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9568802149818 40.7972399133816)
199,-73.97716146866159,40.770967798324705,5C-AM-1006-02,05C,AM,10062018,2,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,1,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9771614686616 40.7709677983247)
225,-73.963842266151,40.788734086777296,28C-PM-1006-02,28C,PM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,Near rock,1,0,0,0,0,,0,0,0,0,0,0,0,1,dog,POINT (-73.963842266151 40.7887340867773)
257,-73.9773317054464,40.7684035996758,3D-AM-1006-03,03D,AM,10062018,3,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,on top [of] a big rock/boulder in the area,1,0,1,0,0,climbing (rock),0,0,0,0,0,1,0,0,"approaches (slightly),wary of humans",POINT (-73.9773317054464 40.76840359967581)
262,-73.97128762341721,40.7695885530701,7H-PM-1006-02,07H,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,25,tree,1,0,1,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9712876234172 40.7695885530701)
322,-73.9546042927016,40.7898133734952,33I-PM-1006-07,33I,PM,10062018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9546042927016 40.7898133734952)
381,-73.959709414696,40.7919745085986,33D-PM-1006-03,33D,PM,10062018,3,,Black,,Black+,,Above Ground,15,,1,0,0,1,0,,0,0,0,0,1,0,0,1,ran up tree,POINT (-73.959709414696 40.7919745085986)
395,-73.9565686300382,40.797592846003,40C-PM-1006-03,40C,PM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9565686300382 40.797592846003)
405,-73.97866031471492,40.7671937837017,1D-AM-1006-09,01D,AM,10062018,9,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9786603147149 40.7671937837017)
411,-73.9669366401071,40.783602389798205,22C-PM-1006-09,22C,PM,10062018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.96693664010711 40.7836023897982)
419,-73.9777328709928,40.7669087724668,1D-AM-1006-02,01D,AM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,1,0,0,0,,POINT (-73.9777328709928 40.7669087724668)
451,-73.97531406404451,40.7734037805101,9C-AM-1006-02,09C,AM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9753140640445 40.7734037805101)
454,-73.9752793195744,40.7733960128931,9C-AM-1006-03,09C,AM,10062018,3,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9752793195744 40.7733960128931)
479,-73.95694033658471,40.795659960879796,38D-PM-1006-01,38D,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,didn't see me or others,POINT (-73.9569403365847 40.7956599608798)
493,-73.97768547979159,40.768310229566296,3D-AM-1006-04,03D,AM,10062018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,runs from (boy on bike),POINT (-73.9776854797916 40.7683102295663)
504,-73.95334760207359,40.7933003544685,37H-PM-1006-02,37H,PM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,tree,1,0,1,0,1,,1,0,0,0,0,0,0,1,dogs,POINT (-73.9533476020736 40.7933003544685)
528,-73.9647284206644,40.7839611840884,23E-PM-1006-01,23E,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on a tree,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9647284206644 40.7839611840884)
569,-73.9709040623777,40.7701163892686,7H-PM-1006-03,07H,PM,10062018,3,Adult,Gray,,Gray+,,Above Ground,8,tree,1,0,1,0,0,,0,0,0,1,0,0,1,0,,POINT (-73.9709040623777 40.7701163892686)
652,-73.95700561239529,40.787875606758206,30I-PM-1006-02,30I,PM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,0,1,,POINT (-73.9570056123953 40.7878756067582)
697,-73.97046560040201,40.770112577324795,7H-PM-1006-05,07H,PM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,"Ran across path to eat behind fence, next to the fence.",1,0,0,1,1,,0,0,0,0,1,0,0,1,,POINT (-73.970465600402 40.7701125773248)
712,-73.9736169886655,40.7714942196257,7E-AM-1006-06,07E,AM,10062018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9736169886655 40.7714942196257)
717,-73.9574749571848,40.7981898890735,40C-PM-1006-08,40C,PM,10062018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,By the main road,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9574749571848 40.7981898890735)
756,-73.9773079154219,40.7696506688861,4C-AM-1006-02,04C,AM,10062018,2,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,1,1,,0,0,0,0,1,0,1,0,,POINT (-73.9773079154219 40.7696506688861)
757,-73.9783185278595,40.7724861675504,7A-AM-1006-03,07A,AM,10062018,3,Adult,Gray,,Gray+,"3/4 length tail, hair loss",Above Ground,20,"in trees, then to ground",1,0,1,0,0,jumping,0,0,0,0,0,0,1,0,,POINT (-73.9783185278595 40.7724861675504)
787,-73.97251575343559,40.765837672923396,2I-PM-1006-02,02I,PM,10062018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9725157534356 40.7658376729234)
837,-73.9557172336815,40.79211256577221,35G-PM-1006-01,35G,PM,10062018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,1,0,1,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9557172336815 40.7921125657722)
895,-73.97868986562791,40.7720833097065,6A-AM-1006-08,06A,AM,10062018,8,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,1,1,,0,0,0,0,1,0,1,0,,POINT (-73.9786898656279 40.77208330970651)
961,-73.9731457102903,40.7660255393205,2H-AM-1006-03,02H,AM,10062018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9731457102903 40.7660255393205)
972,-73.9704591091677,40.7729175143429,10G-AM-1006-02,10G,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,notch on tail,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9704591091677 40.7729175143429)
1002,-73.9672070423666,40.783337354891,22C-PM-1006-02,22C,PM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9672070423666 40.783337354891)
1004,-73.9670850805619,40.7833747810387,22C-PM-1006-01,22C,PM,10062018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,for food,0,1,0,0,0,0,0,0,,POINT (-73.9670850805619 40.7833747810387)
1019,-73.97042696309641,40.7722964640257,10G-AM-1006-09,10G,AM,10062018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,0,1,,POINT (-73.9704269630964 40.7722964640257)
1049,-73.9564606426367,40.788054657260794,30I-PM-1006-06,30I,PM,10062018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,1,ran up tree,POINT (-73.9564606426367 40.7880546572608)
