rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
9,-73.9770718586754,40.7729752391435,7B-AM-1008-09,07B,AM,10082018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9770718586754 40.7729752391435)
14,-73.9582694312289,40.7917367820255,33F-AM-1008-02,33F,AM,10082018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9582694312289 40.7917367820255)
22,-73.9703925210471,40.7765032004992,14E-AM-1008-23,14E,AM,10082018,23,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,walking,0,0,0,0,0,0,1,0,,POINT (-73.9703925210471 40.7765032004992)
24,-73.9584070974734,40.7913812490557,33F-AM-1008-01,33F,AM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,0,moving slowly,0,0,0,0,0,0,1,0,,POINT (-73.9584070974734 40.7913812490557)
26,-73.9649866016038,40.776492969445705,16I-AM-1008-01,16I,AM,10082018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9649866016038 40.7764929694457)
28,-73.958736593111,40.790852437062604,32F-PM-1008-07,32F,PM,10082018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.958736593111 40.7908524370626)
40,-73.9535410657077,40.7928711760061,36H-PM-1008-02,36H,PM,10082018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9535410657077 40.79287117600611)
43,-73.9574648097543,40.7892508428622,31H-PM-1008-02,31H,PM,10082018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,,1,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9574648097543 40.78925084286221)
54,-73.97602982411779,40.7681954366911,3E-PM-1008-07,03E,PM,10082018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9760298241178 40.7681954366911)
56,-73.97246424363941,40.7690526441109,6G-AM-1008-02,06G,AM,10082018,2,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,bush,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9724642436394 40.7690526441109)
63,-73.9745630038492,40.7692602628745,5E-AM-1008-06,05E,AM,10082018,6,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9745630038492 40.7692602628745)
80,-73.9688454483585,40.78453012881629,22A-AM-1008-05,22A,AM,10082018,5,Adult,Gray,White,Gray+White,,Above Ground,3,trash can,0,0,0,1,0,,0,0,0,1,0,0,0,1,,POINT (-73.9688454483585 40.7845301288163)
84,-73.9701824825872,40.776653057929295,14E-AM-1008-09,14E,AM,10082018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,,1,0,0,0,0,0,0,1,,POINT (-73.9701824825872 40.7766530579293)
95,-73.9692883970928,40.776855370308205,14E-AM-1008-02,14E,AM,10082018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,1,walking,0,0,0,0,0,0,0,1,,POINT (-73.9692883970928 40.7768553703082)
98,-73.9730277911422,40.771214548882796,7F-AM-1008-16,07F,AM,10082018,16,Juvenile,Gray,,Gray+,,Above Ground,2,tree,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9730277911422 40.7712145488828)
112,-73.96517544644391,40.7755181941559,15I-AM-1008-01,15I,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,tree,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9651754464439 40.7755181941559)
121,-73.97699397963821,40.7729537573035,7B-AM-1008-10,07B,AM,10082018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9769939796382 40.7729537573035)
127,-73.96641005044359,40.7828778892276,21D-AM-1008-02,21D,AM,10082018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9664100504436 40.7828778892276)
129,-73.9705092958892,40.7761092972965,13E-PM-1008-07,13E,PM,10082018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9705092958892 40.7761092972965)
139,-73.969847380865,40.7769884612305,14E-AM-1008-05,14E,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,25,,0,0,1,0,0,nest building,0,0,0,0,0,0,1,0,,POINT (-73.969847380865 40.7769884612305)
144,-73.9730750601212,40.7701304211944,6F-PM-1008-01,06F,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9730750601212 40.7701304211944)
150,-73.97634308293419,40.7686351097159,4D-PM-1008-11,04D,PM,10082018,11,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,3,on tree facing downward,0,1,0,0,0,chased #12,1,0,0,1,0,0,0,1,,POINT (-73.9763430829342 40.7686351097159)
151,-73.9714789136757,40.7694886645194,6H-AM-1008-01,06H,AM,10082018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9714789136757 40.7694886645194)
152,-73.9755133710665,40.7697883435981,5E-AM-1008-08,05E,AM,10082018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9755133710665 40.7697883435981)
183,-73.9768434635084,40.772849403874396,7B-AM-1008-11,07B,AM,10082018,11,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9768434635084 40.7728494038744)
194,-73.9764839973068,40.7691725326976,4D-PM-1008-06,04D,PM,10082018,6,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,1,0,0,1,0,,POINT (-73.9764839973068 40.7691725326976)
196,-73.965796978969,40.7760402842845,15H-PM-1008-03,15H,PM,10082018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,lawn moving east over Park path,0,0,0,0,0,not sure walk-pause-walk,0,0,0,0,0,0,1,0,,POINT (-73.96579697896901 40.7760402842845)
210,-73.97112984911321,40.76769026035429,5I-PM-1008-01,05I,PM,10082018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,15,in tree by arsenal - climbing,0,0,1,1,0,,0,0,0,1,0,0,0,0,,POINT (-73.9711298491132 40.7676902603543)
219,-73.9761209945419,40.768240452890296,3E-PM-1008-03,03E,PM,10082018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9761209945419 40.7682404528903)
235,-73.97535742799359,40.768321169425704,4E-PM-1008-08,04E,PM,10082018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9753574279936 40.7683211694257)
247,-73.97331176635409,40.7694584620114,6F-PM-1008-05,06F,PM,10082018,5,Adult,Cinnamon,White,Cinnamon+White,white patch,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.97331176635412 40.7694584620114)
249,-73.9786339295735,40.7684918638639,3C-PM-1008-02,03C,PM,10082018,2,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9786339295735 40.7684918638639)
250,-73.97267476660019,40.77030226693079,7F-AM-1008-02,07F,AM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,see stories and locations,POINT (-73.9726747666002 40.7703022669308)
259,-73.9726958070536,40.770609612632796,7F-AM-1008-09,07F,AM,10082018,9,Adult,Gray,,Gray+,,Above Ground,20,,0,0,1,0,0,playing w/ #8,0,0,0,0,0,0,1,0,,POINT (-73.9726958070536 40.7706096126328)
265,-73.9691094942294,40.776760392858,14E-AM-1008-01,14E,AM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,walking,0,0,0,0,0,0,0,1,,POINT (-73.9691094942294 40.776760392858)
276,-73.9758579666874,40.767932654884504,3E-PM-1008-05,03E,PM,10082018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,jump,0,0,0,0,0,0,1,0,,POINT (-73.9758579666874 40.7679326548845)
279,-73.9550082056509,40.7894521543449,33I-AM-1008-03,33I,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,2,98th @ edge of park,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9550082056509 40.7894521543449)
303,-73.9762348224648,40.7694522315322,4D-PM-1008-08,04D,PM,10082018,8,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,1,1,1,climbed fence staring at me - went up tree,0,0,0,0,0,0,0,1,,POINT (-73.97623482246482 40.7694522315322)
306,-73.96897001002671,40.7775169562765,15E-PM-1008-05,15E,PM,10082018,5,Adult,Gray,,Gray+,,Above Ground,20,,0,0,0,0,0,sitting,0,1,0,0,0,0,0,0,,POINT (-73.9689700100267 40.7775169562765)
336,-73.97574132156208,40.7692582758978,4E-PM-1008-04,04E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,10,,1,1,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9757413215621 40.7692582758978)
342,-73.9605966636226,40.788984910863704,30E-AM-1008-01,30E,AM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,0,1,scurried into bushes when jogger ran by,POINT (-73.9605966636226 40.7889849108637)
376,-73.9698817079185,40.775832262771104,13E-PM-1008-10,13E,PM,10082018,10,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,1,0,0,1,,POINT (-73.9698817079185 40.7758322627711)
377,-73.9757001944781,40.769499790547,5E-AM-1008-09,05E,AM,10082018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,2,went up tree,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9757001944781 40.769499790547)
382,-73.9735946835545,40.7724155751282,8E-PM-1008-01,08E,PM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,by tree trunk base,0,0,0,1,0,,0,0,0,0,0,1,0,0,eating food being thrown at it by a mom & baby,POINT (-73.9735946835545 40.7724155751282)
389,-73.9733966282316,40.7717179627127,8E-PM-1008-08,08E,PM,10082018,8,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9733966282316 40.7717179627127)
426,-73.9741944367138,40.7769889953596,13B-PM-1008-01,13B,PM,10082018,1,Adult,Gray,White,Gray+White,,Above Ground,2,on railing,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9741944367138 40.7769889953596)
