rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
2,-73.9570437717691,40.7948509408039,37E-PM-1006-03,37E,PM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,me,POINT (-73.9570437717691 40.794850940803904)
15,-73.9674285955293,40.7829723919744,21C-PM-1006-01,21C,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,1,1,0,0,0,,POINT (-73.9674285955293 40.7829723919744)
20,-73.9706105896967,40.769812482150705,7H-AM-1006-05,07H,AM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9706105896967 40.7698124821507)
33,-73.9738033257473,40.7711846894166,7E-AM-1006-02,07E,AM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,under a tree,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9738033257473 40.7711846894166)
55,-73.9568802149818,40.7972399133816,39C-PM-1006-01,39C,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9568802149818 40.7972399133816)
71,-73.9576245992455,40.7873862510001,29H-PM-1006-01,29H,PM,10062018,1,Adult,Gray,,Gray+,,Above Ground,50,,0,0,1,0,0,sitting,0,0,0,0,0,0,1,0,,POINT (-73.9576245992455 40.7873862510001)
78,-73.964474836001,40.7883840104749,28C-PM-1006-01,28C,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,gathering acorns,0,0,0,1,0,0,0,1,gnd to tree,POINT (-73.964474836001 40.7883840104749)
90,-73.97871808707359,40.7715877863274,5A-AM-1006-05,05A,AM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,near 65th St arch,0,0,0,0,1,,0,0,0,1,0,0,0,1,,POINT (-73.9787180870736 40.7715877863274)
91,-73.95659058682759,40.7895654068546,32H-PM-1006-01,32H,PM,10062018,1,,Gray,,Gray+,,Above Ground,,in the European Beech,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9565905868276 40.7895654068546)
96,-73.9708549670788,40.7699587019058,7H-PM-1006-04,07H,PM,10062018,4,Adult,Gray,,Gray+,,Above Ground,12,on tree knob,0,0,0,0,0,sitting,0,0,0,0,0,0,1,0,,POINT (-73.9708549670788 40.7699587019058)
100,-73.9761592532482,40.774721358538706,10A-AM-1006-04,10A,AM,10062018,4,Juvenile,Gray,,Gray+,,Above Ground,10,tree near large rock on Bridle Path,0,0,0,0,0,walking on branch,0,0,0,0,1,0,0,0,,POINT (-73.9761592532482 40.7747213585387)
104,-73.9764036522984,40.7705846185121,5C-AM-1006-05,05C,AM,10062018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9764036522984 40.7705846185121)
