rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
1,-73.9561344937861,40.794082388408604,37F-PM-1014-03,37F,PM,10142018,3,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9561344937861 40.7940823884086)
5,-73.9593126695714,40.797533370163,39B-AM-1018-01,39B,AM,10182018,1,,,,+,,Above Ground,,,0,0,0,0,0,unknown,1,0,0,0,0,0,0,0,,POINT (-73.9593126695714 40.797533370163)
8,-73.9602609920814,40.7942883045566,35C-PM-1013-03,35C,PM,10132018,3,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9602609920814 40.79428830455661)
29,-73.96717867152559,40.7867352791232,25A-AM-1013-04,25A,AM,10132018,4,,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9671786715256 40.7867352791232)
32,-73.9576530157255,40.7868659490397,29I-PM-1007-01,29I,PM,10072018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9576530157255 40.7868659490397)
91,-73.95659058682759,40.7895654068546,32H-PM-1006-01,32H,PM,10062018,1,,Gray,,Gray+,,Above Ground,,in the European Beech,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9565905868276 40.7895654068546)
92,-73.9565759733611,40.7992461674802,42C-AM-1007-02,42C,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565759733611 40.7992461674802)
103,-73.96077013704429,40.7955418990855,36A-PM-1013-07,36A,PM,10132018,7,,Gray,,Gray+,,Ground Plane,FALSE,"""FIELD""",0,1,0,0,0,chasing #8,0,0,0,0,0,0,0,1,,POINT (-73.9607701370443 40.7955418990855)
109,-73.967097592707,40.785411934253794,24B-AM-1013-01,24B,AM,10132018,1,,Gray,,Gray+,,Above Ground,50,,1,0,0,1,0,took nut to bury,0,0,0,0,1,0,0,1,,POINT (-73.967097592707 40.7854119342538)
177,-73.9554432393295,40.794566905444896,37F-PM-1014-01,37F,PM,10142018,1,,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9554432393295 40.7945669054449)
182,-73.9691050656013,40.780813953822204,18C-PM-1018-01,18C,PM,10182018,1,,Black,,Black+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9691050656013 40.7808139538222)
189,-73.9735489537928,40.76812579115229,4G-AM-1006-02,04G,AM,10062018,2,,Gray,White,Gray+White,,Above Ground,12,tree,0,0,0,0,0,sitting in tree,0,0,0,0,0,0,1,0,,POINT (-73.9735489537928 40.7681257911523)
213,-73.968367485157,40.7838472644815,22B-PM-1014-05,22B,PM,10142018,5,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,eating (eats with head tilted far to the right (tooth issue?)),0,0,0,0,0,0,0,0,,POINT (-73.968367485157 40.7838472644815)
252,-73.974420668782,40.7749628597465,10C-PM-1013-04,10C,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.974420668782 40.7749628597465)
256,-73.976798124308,40.774131657411296,9A-PM-1010-04,09A,PM,10102018,4,,Cinnamon,,Cinnamon+,,Above Ground,20,,1,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.97679812430802 40.7741316574113)
302,-73.9695176417703,40.7741725190048,12G-PM-1007-04,12G,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9695176417703 40.7741725190048)
305,-73.9750283794865,40.772410192782104,8C-PM-1013-08,08C,PM,10132018,8,,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9750283794865 40.7724101927821)
318,-73.97439905767459,40.7768690723163,12A-PM-1013-04,12A,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,,0,1,0,0,0,chasing #3,0,0,0,0,0,0,1,0,,POINT (-73.9743990576746 40.7768690723163)
324,-73.9587879699956,40.7908135158551,32F-AM-1012-01,32F,AM,10122018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,made a back-door escape from dog off-leash,0,0,0,0,0,0,0,1,,POINT (-73.9587879699956 40.7908135158551)
381,-73.959709414696,40.7919745085986,33D-PM-1006-03,33D,PM,10062018,3,,Black,,Black+,,Above Ground,15,,1,0,0,1,0,,0,0,0,0,1,0,0,1,ran up tree,POINT (-73.959709414696 40.7919745085986)
397,-73.9690416961886,40.7716618670996,10H-AM-1014-05,10H,AM,10142018,5,,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9690416961886 40.7716618670996)
398,-73.9686737866872,40.773971402373206,12G-PM-1007-06,12G,PM,10072018,6,,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9686737866872 40.7739714023732)
446,-73.9678774314725,40.7738535171265,12H-PM-1007-04,12H,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,1,0,mushroom,0,0,0,0,0,0,1,0,,POINT (-73.9678774314725 40.7738535171265)
452,-73.960300330029,40.795347587186896,36B-AM-1013-03,36B,AM,10132018,3,,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.960300330029 40.7953475871869)
455,-73.9688574691102,40.7837825208444,21B-AM-1019-04,21B,AM,10192018,4,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9688574691102 40.7837825208444)
497,-73.96021668769791,40.7953811003986,36B-AM-1013-04,36B,AM,10132018,4,,Black,,Black+,,Above Ground,20,Moved 20+ feet high above top of tree limb,0,1,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9602166876979 40.7953811003986)
