rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
101,-73.9544007658685,40.7950689723135,38F-PM-1013-05,38F,PM,10132018,5,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,"being chased,was pushed by other squirrel",1,1,0,0,0,0,0,0,,POINT (-73.9544007658685 40.7950689723135)
137,-73.97824171151392,40.77246650364471,7A-AM-1006-01,07A,AM,10062018,1,Adult,Gray,White,Gray+White,,Above Ground,10,in tree,0,0,0,0,1,,0,1,0,0,1,0,0,0,looked at us,POINT (-73.9782417115139 40.7724665036447)
273,-73.9579218587172,40.7960605028848,38C-AM-1019-04,38C,AM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,1,1,0,0,0,0,1,0,,POINT (-73.9579218587172 40.79606050288481)
453,-73.959514034869,40.789911786416,31E-PM-1006-02,31E,PM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,under bushes,0,0,0,1,1,,0,1,0,0,0,0,1,0,,POINT (-73.959514034869 40.789911786416)
514,-73.9768357173861,40.7683813358343,3D-PM-1010-12,03D,PM,10102018,12,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,1,0,0,1,,0,1,0,0,0,0,0,0,,POINT (-73.9768357173861 40.7683813358343)
770,-73.95977827620291,40.79207733767571,33D-AM-1017-07,33D,AM,10172018,7,Adult,Black,,Black+,,Ground Plane,FALSE,,0,0,0,0,1,,0,1,0,1,0,0,1,0,,POINT (-73.9597782762029 40.7920773376757)
775,-73.95957577926829,40.7899242643847,31E-PM-1006-01,31E,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,under bushes,0,0,0,0,1,,0,1,0,0,0,0,1,0,,POINT (-73.9595757792683 40.7899242643847)
953,-73.9547959269955,40.7925162926273,36H-PM-1008-01,36H,PM,10082018,1,Adult,Gray,White,Gray+White,white belly,Above Ground,20,,1,0,1,0,1,,1,1,0,0,0,0,1,0,,POINT (-73.9547959269955 40.7925162926273)
1077,-73.9541837143178,40.7944340477396,38G-PM-1020-06,38G,PM,10202018,6,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,1,0,0,0,0,0,1,,POINT (-73.9541837143178 40.7944340477396)
1108,-73.96383977903841,40.782895027290394,23F-PM-1013-02,23F,PM,10132018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,0,1,1,,0,1,0,0,1,0,1,0,"indifferent (mostly,did notice me,busy eating,foraging)",POINT (-73.9638397790384 40.7828950272904)
