rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
577,-73.9497217674555,40.796517007214,42I-PM-1014-03,42I,PM,10142018,3,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9497217674555 40.796517007214)
1652,-73.94984217462209,40.7969397424182,42I-PM-1014-02,42I,PM,10142018,2,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,8,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9498421746221 40.7969397424182)
2033,-73.9500167570283,40.7966185836685,41I-AM-1018-01,41I,AM,10182018,1,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,1,0,0,0,"cautious,observant,runs off",POINT (-73.9500167570283 40.7966185836685)
2696,-73.9501457233643,40.797094356558,42I-PM-1014-01,42I,PM,10142018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9501457233643 40.797094356558)
1489,-73.9501762527462,40.797553408607705,42H-PM-1014-05,42H,PM,10142018,5,Adult,Gray,White,Gray+White,,Above Ground,15,,1,1,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9501762527462 40.7975534086077)
442,-73.9502466289084,40.795922877988296,41I-AM-1018-02,41I,AM,10182018,2,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,0,0,runs off,POINT (-73.9502466289084 40.7959228779883)
3008,-73.9503533343658,40.7976543603953,42H-PM-1014-04,42H,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,1,1,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9503533343658 40.7976543603953)
699,-73.95046935442251,40.797225436004,42H-AM-1019-01,42H,AM,10192018,1,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9504693544225 40.797225436004)
2910,-73.9506062997507,40.797618949667395,42H-PM-1014-03,42H,PM,10142018,3,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9506062997507 40.7976189496674)
2728,-73.9507140045973,40.7957700986293,41I-PM-1017-01,41I,PM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon oval on back,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9507140045973 40.7957700986293)
