rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
1056,-73.98110784424621,40.767515940567,1A-AM-1007-04,01A,AM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9811078442462 40.767515940567)
1413,-73.98100322064279,40.768162563497896,1A-AM-1007-01,01A,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,7,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9810032206428 40.7681625634979)
1804,-73.98077710643099,40.7681635726316,1A-AM-1007-02,01A,AM,10072018,2,Adult,Gray,White,Gray+White,,Above Ground,11,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.980777106431 40.7681635726316)
2491,-73.98069052596709,40.76811522108579,1A-AM-1007-03,01A,AM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,looking in bush,0,0,0,0,0,0,1,0,,POINT (-73.9806905259671 40.7681152210858)
1660,-73.98004994980342,40.7702181099573,4A-PM-1007-05,04A,PM,10072018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,At rock,0,0,0,0,1,,0,0,0,1,1,0,1,0,,POINT (-73.9800499498034 40.770218109957305)
2529,-73.98002714878629,40.7702554167042,4A-PM-1007-06,04A,PM,10072018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,A rock,0,0,0,0,1,,0,0,0,0,1,0,0,0,,POINT (-73.9800271487863 40.7702554167042)
2167,-73.9799594281222,40.7701978146968,4A-AM-1007-05,04A,AM,10072018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9799594281222 40.7701978146968)
1713,-73.97977158132,40.7706273151066,4A-AM-1007-01,04A,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.97977158132 40.7706273151066)
1730,-73.97961428483491,40.7702117898305,4A-PM-1007-04,04A,PM,10072018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9796142848349 40.7702117898305)
1647,-73.9795585338537,40.768895893226,3B-PM-1007-08,03B,PM,10072018,8,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9795585338537 40.768895893226)
1724,-73.9795492724533,40.770949747173795,4A-AM-1007-02,04A,AM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9795492724533 40.7709497471738)
2031,-73.9795454787631,40.768802689274104,3B-PM-1007-09,03B,PM,10072018,9,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9795454787631 40.7688026892741)
310,-73.9795081274695,40.7691431548544,3B-PM-1007-03,03B,PM,10072018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,0,0,,POINT (-73.9795081274695 40.7691431548544)
