rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
193,-73.9537691298752,40.7941272599797,38G-PM-1020-01,38G,PM,10202018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,0,1,,POINT (-73.9537691298752 40.7941272599797)
198,-73.9761107065353,40.769642060286,5D-AM-1020-01,05D,AM,10202018,1,Adult,,,+,Too far & cloudy to tell,Above Ground,30,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9761107065353 40.769642060286)
220,-73.96718161220299,40.7787752287055,17F-PM-1020-03,17F,PM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,35,,0,0,1,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.967181612203 40.7787752287055)
241,-73.97602564775579,40.7703573131398,5D-AM-1020-02,05D,AM,10202018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,0,1,small jumps,0,0,0,0,0,0,0,0,,POINT (-73.9760256477558 40.7703573131398)
264,-73.9698714743386,40.7743814661685,12F-AM-1020-02,12F,AM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9698714743386 40.7743814661685)
316,-73.9540616660191,40.795155660324504,38G-PM-1020-10,38G,PM,10202018,10,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,0,1,,POINT (-73.9540616660191 40.7951556603245)
337,-73.95831019276521,40.7852649316039,27I-PM-1020-05,27I,PM,10202018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,In tree,1,0,0,0,0,,0,0,0,0,0,0,0,1,runs from (us),POINT (-73.9583101927652 40.7852649316039)
356,-73.97610364001441,40.77054826845939,6D-PM-1020-03,06D,PM,10202018,3,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9761036400144 40.7705482684594)
477,-73.97014812002979,40.7751110354034,12F-AM-1020-06,12F,AM,10202018,6,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9701481200298 40.7751110354034)
635,-73.96732355553209,40.7786749596774,17F-PM-1020-04,17F,PM,10202018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9673235555321 40.7786749596774)
962,-73.97154668503241,40.7695584933538,6H-PM-1020-03,06H,PM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Nothing selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,1,runs from (kids kicking the fence),POINT (-73.9715466850324 40.7695584933538)
984,-73.9672950266018,40.7782477517567,17F-PM-1020-01,17F,PM,10202018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9672950266018 40.7782477517567)
1025,-73.9763506612375,40.771611393182,7C-PM-1020-05,07C,PM,10202018,5,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9763506612375 40.771611393182)
1047,-73.9580111056675,40.785433940148295,27I-PM-1020-02,27I,PM,10202018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9580111056675 40.7854339401483)
1077,-73.9541837143178,40.7944340477396,38G-PM-1020-06,38G,PM,10202018,6,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,1,0,0,0,0,0,1,,POINT (-73.9541837143178 40.7944340477396)
1170,-73.9647904085226,40.7911589002217,30A-PM-1020-02,30A,PM,10202018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Cinnamon back. Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,Rock,0,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9647904085226 40.7911589002217)
1263,-73.9770873939997,40.771037966210606,6C-PM-1020-02,06C,PM,10202018,2,Adult,Gray,,Gray+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9770873939997 40.7710379662106)
1377,-73.9752263564287,40.772084917017004,7C-PM-1020-02,07C,PM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9752263564287 40.772084917017)
1476,-73.976609486498,40.7717832922535,7C-PM-1020-04,07C,PM,10202018,4,Adult,Gray,,Gray+,,Above Ground,1,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.976609486498 40.7717832922535)
1629,-73.9759428006237,40.7715081817329,7C-PM-1020-06,07C,PM,10202018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9759428006237 40.7715081817329)
1657,-73.97682540587091,40.7716757945251,6C-PM-1020-03,06C,PM,10202018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.9768254058709 40.7716757945251)
1755,-73.97147981967771,40.7695231949631,6H-PM-1020-02,06H,PM,10202018,2,Adult,,,+,,Above Ground,,Fence pole,0,0,1,0,0,,0,0,0,0,0,0,0,1,runs from (me),POINT (-73.9714798196777 40.7695231949631)
1780,-73.9640945609381,40.7910513041359,30A-PM-1020-04,30A,PM,10202018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Cinnamon back. Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,Rock,1,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9640945609381 40.7910513041359)
