rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
1,-73.9561344937861,40.794082388408604,37F-PM-1014-03,37F,PM,10142018,3,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9561344937861 40.7940823884086)
35,-73.97569760767071,40.775389733191794,10A-PM-1014-01,10A,PM,10142018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",Gray & White selected as Primary. Black & Cinnamon selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,in b/w trees,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9756976076707 40.7753897331918)
37,-73.96431539204279,40.78208185169571,22F-PM-1014-05,22F,PM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9643153920428 40.7820818516957)
42,-73.9579564338627,40.795933779502704,38C-PM-1014-09,38C,PM,10142018,9,Adult,Black,,Black+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,1,0,0,,POINT (-73.9579564338627 40.7959337795027)
47,-73.9640032826529,40.782030982544796,22F-PM-1014-06,22F,PM,10142018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9640032826529 40.7820309825448)
66,-73.9749243901189,40.7761393551781,11B-PM-1014-05,11B,PM,10142018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9749243901189 40.7761393551781)
72,-73.9666007935638,40.7845098131567,23C-PM-1014-03,23C,PM,10142018,3,Adult,Gray,,Gray+,,Above Ground,8,,0,1,0,0,0,chasing (#4 across trees),0,0,0,0,0,0,0,0,,POINT (-73.9666007935638 40.7845098131567)
77,-73.9615696577673,40.7951278622399,35A-AM-1014-03,35A,AM,10142018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9615696577673 40.7951278622399)
81,-73.9578237168359,40.7980959471034,40B-PM-1014-06,40B,PM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9578237168359 40.7980959471034)
93,-73.95515394983059,40.798738465625604,41D-AM-1014-01,41D,AM,10142018,1,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,0,0,0,0,1,digging,0,0,0,0,0,0,1,0,,POINT (-73.9551539498306 40.7987384656256)
102,-73.95759861613641,40.799368134968,41B-PM-1014-01,41B,PM,10142018,1,Adult,Gray,White,Gray+White,,Above Ground,25,Climbing tree,0,0,1,0,0,climbing (tree),0,0,0,0,0,0,0,1,,POINT (-73.9575986161364 40.799368134968)
108,-73.9574809028248,40.7950013620207,37D-PM-1014-04,37D,PM,10142018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,1,chasing (a chipmunk),0,0,0,0,0,0,0,1,,POINT (-73.9574809028248 40.7950013620207)
122,-73.9712527809516,40.7763310392591,13D-AM-1014-08,13D,AM,10142018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9712527809516 40.7763310392591)
128,-73.97462290946429,40.7748467061969,10B-PM-1014-05,10B,PM,10142018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,1,0,0,0,avoided people,POINT (-73.9746229094643 40.7748467061969)
154,-73.9686056085297,40.7781658424866,16E-AM-1014-03,16E,AM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,1,0,0,,POINT (-73.9686056085297 40.7781658424866)
158,-73.9710991123992,40.77238897266471,9F-PM-1014-02,09F,PM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9710991123992 40.7723889726647)
167,-73.95976427784271,40.7976368003915,39A-PM-1014-02,39A,PM,10142018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9597642778427 40.7976368003915)
168,-73.9745691353018,40.777103558929795,13A-PM-1014-03,13A,PM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,0,0,1,0,0,,0,0,0,0,0,0,0,1,child chasing,POINT (-73.9745691353018 40.7771035589298)
