rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
577,-73.9497217674555,40.796517007214,42I-PM-1014-03,42I,PM,10142018,3,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9497217674555 40.796517007214)
2696,-73.9501457233643,40.797094356558,42I-PM-1014-01,42I,PM,10142018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9501457233643 40.797094356558)
699,-73.95046935442251,40.797225436004,42H-AM-1019-01,42H,AM,10192018,1,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9504693544225 40.797225436004)
2910,-73.9506062997507,40.797618949667395,42H-PM-1014-03,42H,PM,10142018,3,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9506062997507 40.7976189496674)
2728,-73.9507140045973,40.7957700986293,41I-PM-1017-01,41I,PM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon oval on back,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9507140045973 40.7957700986293)
1178,-73.9507772992986,40.7949188960194,40I-PM-1013-01,40I,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,,0,0,0,1,0,eating (berries),0,0,0,0,0,0,1,0,,POINT (-73.9507772992986 40.7949188960194)
2244,-73.9509628195532,40.797777567417796,42H-PM-1014-01,42H,PM,10142018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,2,,0,0,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9509628195532 40.7977775674178)
200,-73.9510747586301,40.7973106833951,42H-AM-1019-02,42H,AM,10192018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9510747586301 40.7973106833951)
1279,-73.95121209494779,40.7947945266515,39I-PM-1013-01,39I,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,along the road,0,0,0,1,0,digging,0,0,0,0,0,0,0,0,,POINT (-73.9512120949478 40.7947945266515)
2982,-73.9513477815203,40.7945259614138,39I-PM-1013-02,39I,PM,10132018,2,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,along the road,0,1,1,0,0,playing,0,0,0,0,0,0,0,0,,POINT (-73.9513477815203 40.7945259614138)
913,-73.9514111329059,40.797508587289705,42G-AM-1018-01,42G,AM,10182018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,1,0,1,,POINT (-73.9514111329059 40.797508587289705)
1136,-73.9515907796216,40.795268423547704,40H-AM-1017-02,40H,AM,10172018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.95159077962161 40.7952684235477)
2916,-73.95175251116791,40.7974407641075,42G-PM-1014-02,42G,PM,10142018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,14,,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9517525111679 40.7974407641075)
